Stand,Age,Treatment,Ntrt,Ptrt,Species,N (mg/g),P (mg/g)
C1,Young,P,No,Yes,BE,5.892047,0.359054
C1,Young,P,No,Yes,BE,6.4645,0.315235
C1,Young,P,No,Yes,BE,5.993042,0.275803
C1,Young,P,No,Yes,PC,5.535881,1.806171
C1,Young,P,No,Yes,PC,5.823182,1.683129
C1,Young,P,No,Yes,PC,5.530129,1.862035
C1,Young,P,No,Yes,WB,6.279426,0.769361
C1,Young,P,No,Yes,WB,6.591412,0.545372
C1,Young,P,No,Yes,WB,6.156168,0.712342
C1,Young,N,Yes,No,BE,7.946652,0.165648
C1,Young,N,Yes,No,BE,8.564611,0.158727
C1,Young,N,Yes,No,BE,7.721113,0.12431
C1,Young,N,Yes,No,PC,8.728776,0.25364
C1,Young,N,Yes,No,PC,8.703671,0.275844
C1,Young,N,Yes,No,WB,10.95377,0.168318
C1,Young,N,Yes,No,WB,10.48349,0.201298
C1,Young,N,Yes,No,WB,9.549277,0.207017
C1,Young,Cont.,No,No,BE,6.222295,0.113932
C1,Young,Cont.,No,No,BE,7.2086,0.128282
C1,Young,Cont.,No,No,BE,6.529964,0.129955
C1,Young,Cont.,No,No,PC,7.115714,0.262459
C1,Young,Cont.,No,No,PC,7.278203,0.305695
C1,Young,Cont.,No,No,PC,7.192164,0.314459
C1,Young,Cont.,No,No,WB,7.228052,0.213986
C1,Young,Cont.,No,No,WB,7.436641,0.311813
C1,Young,Cont.,No,No,WB,8.957487,0.245687
C1,Young,NP,Yes,Yes,BE,6.607695,0.218937
C1,Young,NP,Yes,Yes,BE,6.212313,0.245494
C1,Young,NP,Yes,Yes,BE,6.590377,0.21004
C1,Young,NP,Yes,Yes,PC,6.245414,1.215054
C1,Young,NP,Yes,Yes,PC,6.727282,0.510477
C1,Young,NP,Yes,Yes,PC,6.255901,0.473126
C1,Young,NP,Yes,Yes,WB,6.223555,0.308437
C1,Young,NP,Yes,Yes,WB,6.693361,0.337998
C1,Young,NP,Yes,Yes,WB,6.550255,0.538081
JBO,Old,Cont.,No,No,BE,12.14,0.2296015753
JBO,Old,Cont.,No,No,SM,8.89,0.2297505464
JBO,Old,N,Yes,No,BE,10.99,0.2752212877
JBO,Old,N,Yes,No,SM,11.53,0.2838899387
JBO,Old,NP,Yes,Yes,BE,10.1,0.2418499273
JBO,Old,NP,Yes,Yes,SM,11.04,0.3686425322
JBO,Old,P,No,Yes,BE,9.29,0.3511157574
JBO,Old,P,No,Yes,SM,10.16,0.2931648854
C2,Young,NP,Yes,Yes,BE,13.848,1.09
C2,Young,NP,Yes,Yes,PC,9.791,0.9
C2,Young,NP,Yes,Yes,RM,7.311,0.71
C2,Young,NP,Yes,Yes,WB,7.66,0.77
C2,Young,NP,Yes,Yes,YB,9.614,1.31
C2,Young,Cont.,No,No,BE,17.151,0.76
C2,Young,Cont.,No,No,PC,10.982,0.42
C2,Young,Cont.,No,No,RM,7.46,0.35
C2,Young,Cont.,No,No,WB,10.76,0.29
C2,Young,Cont.,No,No,YB,10.673,0.23
C2,Young,P,No,Yes,BE,10.676,0.56
C2,Young,P,No,Yes,PC,8.313,1.68
C2,Young,P,No,Yes,RM,8.938,0.75
C2,Young,P,No,Yes,WB,8.269,0.99
C2,Young,P,No,Yes,YB,8.911,0.55
C2,Young,N,Yes,No,BE,19.43,0.7
C2,Young,N,Yes,No,PC,13.059,0.47
C2,Young,N,Yes,No,RM,9.647,0.44
C2,Young,N,Yes,No,WB,11.472,0.33
C2,Young,N,Yes,No,YB,9.702,0.4
C2,Young,NP,Yes,Yes,BE,9.521,0.38
C2,Young,NP,Yes,Yes,PC,9.279,0.5
C2,Young,NP,Yes,Yes,RM,7.382,0.47
C2,Young,NP,Yes,Yes,WB,8.16,0.65
C2,Young,NP,Yes,Yes,YB,9.998,0.91
C2,Young,Cont.,No,No,BE,12.646,0.31
C2,Young,Cont.,No,No,PC,10.862,0.41
C2,Young,Cont.,No,No,RM,7.873,NA
C2,Young,Cont.,No,No,WB,12.699,0.27
C2,Young,Cont.,No,No,YB,10.648,0.22
C2,Young,P,No,Yes,BE,9.139,0.41
C2,Young,P,No,Yes,PC,8.015,1.07
C2,Young,P,No,Yes,RM,7.407,0.51
C2,Young,P,No,Yes,WB,7.804,0.92
C2,Young,P,No,Yes,YB,8.217,0.58
C2,Young,N,Yes,No,BE,10.354,0.24
C2,Young,N,Yes,No,PC,12.582,0.42
C2,Young,N,Yes,No,RM,7.38,0.28
C2,Young,N,Yes,No,WB,10.48,0.24
C2,Young,N,Yes,No,YB,12.793,0.24
