Year,Site,Stand,Age,Treatment,Plot,Collar,Core,Depth,Size,Biomass
2015,BEF,C1,Young,P,1,1,1,0-10,<1,0.3991
2015,BEF,C1,Young,P,1,1,2,0-10,<1,0.7108
2015,BEF,C1,Young,P,1,2,1,0-10,<1,0.6194
2015,BEF,C1,Young,P,1,2,2,0-10,<1,0.4589
2015,BEF,C1,Young,P,1,3,1,0-10,<1,0.5548
2015,BEF,C1,Young,P,1,3,2,0-10,<1,0.8099
2015,BEF,C1,Young,P,1,4,1,0-10,<1,0.724
2015,BEF,C1,Young,P,1,4,2,0-10,<1,1.0105
2015,BEF,C1,Young,P,1,5,1,0-10,<1,0.6675
2015,BEF,C1,Young,P,1,5,2,0-10,<1,0.2948
2015,BEF,C1,Young,N,2,1,1,0-10,<1,0.1946
2015,BEF,C1,Young,N,2,1,2,0-10,<1,1.0396
2015,BEF,C1,Young,N,2,3a,1,0-10,<1,0.8356
2015,BEF,C1,Young,N,2,3b,2,0-10,<1,0.4814
2015,BEF,C1,Young,N,2,3c,1,0-10,<1,0.4425
2015,BEF,C1,Young,N,2,3c,2,0-10,<1,0.3932
2015,BEF,C1,Young,N,2,3d,2,0-10,<1,0.4116
2015,BEF,C1,Young,N,2,4,1,0-10,<1,0.407
2015,BEF,C1,Young,N,2,4,2,0-10,<1,0.3032
2015,BEF,C1,Young,N,2,5,2,0-10,<1,0.8812
2015,BEF,C1,Young,Control,3,1,1,0-10,<1,0.5329
2015,BEF,C1,Young,Control,3,1,2,0-10,<1,0.4806
2015,BEF,C1,Young,Control,3,2,1,0-10,<1,0.6682
2015,BEF,C1,Young,Control,3,2,2,0-10,<1,0.4848
2015,BEF,C1,Young,Control,3,3,1,0-10,<1,0.245
2015,BEF,C1,Young,Control,3,3,2,0-10,<1,0.3206
2015,BEF,C1,Young,Control,3,4,1,0-10,<1,0.6267
2015,BEF,C1,Young,Control,3,4,2,0-10,<1,0.3859
2015,BEF,C1,Young,Control,3,5,1,0-10,<1,0.5159
2015,BEF,C1,Young,Control,3,5,2,0-10,<1,0.6143
2015,BEF,C1,Young,NP,4,1,1,0-10,<1,0.5602
2015,BEF,C1,Young,NP,4,1,2,0-10,<1,0.4255
2015,BEF,C1,Young,NP,4,2,1,0-10,<1,0.6322
2015,BEF,C1,Young,NP,4,2,2,0-10,<1,0.7615
2015,BEF,C1,Young,NP,4,3,1,0-10,<1,0.5531
2015,BEF,C1,Young,NP,4,3,2,0-10,<1,0.518
2015,BEF,C1,Young,NP,4,4,1,0-10,<1,1.3047
2015,BEF,C1,Young,NP,4,4,2,0-10,<1,0.606
2015,BEF,C1,Young,NP,4,5,1,0-10,<1,0.3738
2015,BEF,C1,Young,NP,4,5,2,0-10,<1,0.7544
2015,BEF,C1,Young,P,1,1,1,0-10,1-5,0.3767
2015,BEF,C1,Young,P,1,1,2,0-10,1-5,0.3779
2015,BEF,C1,Young,P,1,2,1,0-10,1-5,0.1933
2015,BEF,C1,Young,P,1,2,2,0-10,1-5,0.1179
2015,BEF,C1,Young,P,1,3,1,0-10,1-5,0.2631
2015,BEF,C1,Young,P,1,3,2,0-10,1-5,0.3687
2015,BEF,C1,Young,P,1,4,1,0-10,1-5,0.0957
2015,BEF,C1,Young,P,1,4,2,0-10,1-5,0.216
2015,BEF,C1,Young,P,1,5,1,0-10,1-5,0.18
2015,BEF,C1,Young,P,1,5,2,0-10,1-5,0.3454
2015,BEF,C1,Young,N,2,1,1,0-10,1-5,0.2218
2015,BEF,C1,Young,N,2,1,2,0-10,1-5,0.8283
2015,BEF,C1,Young,N,2,4,1,0-10,1-5,0.35
2015,BEF,C1,Young,N,2,4,2,0-10,1-5,0.271
2015,BEF,C1,Young,N,2,5,2,0-10,1-5,0.3653
2015,BEF,C1,Young,N,2,3a,1,0-10,1-5,0.1455
2015,BEF,C1,Young,N,2,3b,2,0-10,1-5,0.4047
2015,BEF,C1,Young,N,2,3c,1,0-10,1-5,0.4561
2015,BEF,C1,Young,N,2,3c,2,0-10,1-5,0.3396
2015,BEF,C1,Young,N,2,3d,2,0-10,1-5,0.2072
2015,BEF,C1,Young,Control,3,1,1,0-10,1-5,0.0667
2015,BEF,C1,Young,Control,3,1,2,0-10,1-5,0.1318
2015,BEF,C1,Young,Control,3,2,1,0-10,1-5,0.4037
2015,BEF,C1,Young,Control,3,2,2,0-10,1-5,0.8404
2015,BEF,C1,Young,Control,3,3,1,0-10,1-5,0.1312
2015,BEF,C1,Young,Control,3,3,2,0-10,1-5,0.6038
2015,BEF,C1,Young,Control,3,4,1,0-10,1-5,0.5851
2015,BEF,C1,Young,Control,3,4,2,0-10,1-5,0.1745
2015,BEF,C1,Young,Control,3,5,1,0-10,1-5,0.3546
2015,BEF,C1,Young,Control,3,5,2,0-10,1-5,0.08
2015,BEF,C1,Young,NP,4,1,1,0-10,1-5,0.3638
2015,BEF,C1,Young,NP,4,1,2,0-10,1-5,0.6919
2015,BEF,C1,Young,NP,4,2,1,0-10,1-5,0.0088
2015,BEF,C1,Young,NP,4,2,2,0-10,1-5,0.6397
2015,BEF,C1,Young,NP,4,3,1,0-10,1-5,0.6797
2015,BEF,C1,Young,NP,4,3,2,0-10,1-5,0.6462
2015,BEF,C1,Young,NP,4,4,1,0-10,1-5,1.0288
2015,BEF,C1,Young,NP,4,4,2,0-10,1-5,0.2074
2015,BEF,C1,Young,NP,4,5,1,0-10,1-5,0.0031
2015,BEF,C1,Young,NP,4,5,2,0-10,1-5,0.4356
2015,BEF,C1,Young,P,1,1,1,>10,<1,0.11
