Sample ID,Analyte Name,Conc (Samp),SD (Calib),Calib Units,RSD (Conc),Int (Corr)
Calib Blank 1,Al 308.215, ,0,mg/L,0,481.981807
Calib Blank 1,Al 396.153, ,0,mg/L,0,95.53130791
Calib Blank 1,Ca 317.933, ,0,mg/L,0,15582.2309
Calib Blank 1,Ca 315.887, ,0,mg/L,0,9684.61154
Calib Blank 1,K 766.490, ,0,mg/L,0,4229.957482
Calib Blank 1,Mg 279.077, ,0,mg/L,0,772.2574604
Calib Blank 1,Mg 285.213, ,0,mg/L,0,16550.05831
Calib Blank 1,Na 589.592, ,0,mg/L,0,17968.82656
STD2,Al 308.215, , ,mg/L, ,432138.5427
STD2,Al 396.153, , ,mg/L, ,653900.3148
STD2,Ca 317.933, , ,mg/L, ,6700663.277
STD2,Ca 315.887, , ,mg/L, ,4592632.875
STD2,K 766.490, , ,mg/L, ,332008.5567
STD2,Mg 279.077, , ,mg/L, ,194420.4601
STD2,Mg 285.213, , ,mg/L, ,3655760.324
STD2,Na 589.592, , ,mg/L, ,151875.8697
Calib Blank 1,Al 308.215, ,0,mg/L,0,469.6531244
Calib Blank 1,Al 396.153, ,0,mg/L,0,95.35659679
Calib Blank 1,Ca 317.933, ,0,mg/L,0,17252.54215
Calib Blank 1,Ca 315.887, ,0,mg/L,0,10996.96046
Calib Blank 1,K 766.490, ,0,mg/L,0,5146.196059
Calib Blank 1,Mg 279.077, ,0,mg/L,0,838.447067
Calib Blank 1,Mg 285.213, ,0,mg/L,0,15845.60928
Calib Blank 1,Na 589.592, ,0,mg/L,0,15630.49496
Std 1,Al 308.215, ,0,mg/L,0,191849.5539
Std 1,Al 396.153, ,0,mg/L,0,279778.8517
Std 1,Ca 317.933, ,0,mg/L,0,3531291.363
Std 1,Ca 315.887, ,0,mg/L,0,2413428.338
Std 1,K 766.490, ,0,mg/L,0,161358.7546
Std 1,Mg 279.077, ,0,mg/L,0,104135.539
Std 1,Mg 285.213, ,0,mg/L,0,1810998.821
Std 1,Na 589.592, ,0,mg/L,0,68677.2163
Std 2,Al 308.215, ,0,mg/L,0,327679.8479
Std 2,Al 396.153, ,0,mg/L,0,480010.6744
Std 2,Ca 317.933, ,0,mg/L,0,5716310.592
Std 2,Ca 315.887, ,0,mg/L,0,3836192.495
Std 2,K 766.490, ,0,mg/L,0,267348.1507
Std 2,Mg 279.077, ,0,mg/L,0,166286.9821
Std 2,Mg 285.213, ,0,mg/L,0,2803137.641
Std 2,Na 589.592, ,0,mg/L,0,113961.1142
QC,Al 308.215,104.0205249,0.5343060391,mg/L,0.5136544346,352508.6034
QC,Al 396.153,106.5747854,0.459244302,mg/L,0.4309127158,528525.7611
QC,Ca 317.933,331.6552592,1.500118294,mg/L,0.4523125301,4962860.295
QC,Ca 315.887,341.5939847,2.063802789,mg/L,0.604168364,3445253.163
QC,K 766.490,39.66664477,0.1787469511,mg/L,0.4506228145,220881.3492
QC,Mg 279.077,83.42253285,0.4860280929,mg/L,0.5826100891,145725.6515
QC,Mg 285.213,96.87684126,0.4635017404,mg/L,0.4784443159,2874248.343
QC,Na 589.592,10.83379642,0.06429943512,mg/L,0.593507877,128531.92
Calib Blank 1,Al 308.215, ,0,mg/L,0,510.3512395
Calib Blank 1,Al 396.153, ,0,mg/L,0,181.585601
Calib Blank 1,Ca 317.933, ,0,mg/L,0,16488.50081
Calib Blank 1,Ca 315.887, ,0,mg/L,0,10590.05432
Calib Blank 1,K 766.490, ,0,mg/L,0,5507.509065
Calib Blank 1,Mg 279.077, ,0,mg/L,0,794.9331633
Calib Blank 1,Mg 285.213, ,0,mg/L,0,16011.14768
Calib Blank 1,Na 589.592, ,0,mg/L,0,16040.21543
Std 1,Al 308.215, ,0,mg/L,0,211490.9429
Std 1,Al 396.153, ,0,mg/L,0,312639.943
Std 1,Ca 317.933, ,0,mg/L,0,3392924.333
Std 1,Ca 315.887, ,0,mg/L,0,2351913.21
Std 1,K 766.490, ,0,mg/L,0,173204.5885
Std 1,Mg 279.077, ,0,mg/L,0,100158.0159
Std 1,Mg 285.213, ,0,mg/L,0,1960362.677
Std 1,Na 589.592, ,0,mg/L,0,79869.22055
Std 2,Al 308.215, ,0,mg/L,0,461431.48
Std 2,Al 396.153, ,0,mg/L,0,680577.9032
Std 2,Ca 317.933, ,0,mg/L,0,6706160.807
Std 2,Ca 315.887, ,0,mg/L,0,4702413.411
Std 2,K 766.490, ,0,mg/L,0,371396.3595
Std 2,Mg 279.077, ,0,mg/L,0,199726.047
Std 2,Mg 285.213, ,0,mg/L,0,3804565.888
Std 2,Na 589.592, ,0,mg/L,0,174448.4773
QC,Al 308.215,74.16931875,4.829758662,mg/L,6.511801299,336537.0248
QC,Al 396.153,74.06164026,4.782592274,mg/L,6.457583518,495856.2346
QC,Ca 317.933,289.3950809,9.573337907,mg/L,3.308051359,4863355.51
QC,Ca 315.887,286.2943321,14.38586962,mg/L,5.024853098,3365888.036
QC,K 766.490,28.88444277,2.073839861,mg/L,7.17978144,211664.5744
QC,Mg 279.077,70.93784275,3.597724651,mg/L,5.071657822,141765.0536
QC,Mg 285.213,71.92732442,4.257265958,mg/L,5.918843766,2753232.528
QC,Na 589.592,7.090592466,0.5910874572,mg/L,8.336220987,121608.2485
KB BLANK1,Al 308.215,-0.03564148302,0.00633619605,mg/L,17.77758812,-161.7202215
KB BLANK1,Al 396.153,-0.02059614006,0.007268144871,mg/L,35.28886893,-137.8949267
KB BLANK1,Ca 317.933,-0.7175594528,0.04246402237,mg/L,5.917840286,-12058.76308
KB BLANK1,Ca 315.887,-0.6683955534,0.04290975561,mg/L,6.419814642,-7858.152761
KB BLANK1,K 766.490,0.3276471675,0.01217843803,mg/L,3.716936767,2400.991386
KB BLANK1,Mg 279.077,-0.3081014025,0.01583138725,mg/L,5.138369098,-615.7223022
KB BLANK1,Mg 285.213,-0.3239604144,0.01325414664,mg/L,4.091285865,-12400.54955
KB BLANK1,Na 589.592,-0.5019757987,0.03519846169,mg/L,7.011983802,-8609.20973
KB BLANK2,Al 308.215,-0.04814442108,0.01124986675,mg/L,23.36691666,-218.4512478
KB BLANK2,Al 396.153,-0.03212239512,0.01506465543,mg/L,46.89767177,-215.0653137
KB BLANK2,Ca 317.933,-0.7251423549,0.0815215355,mg/L,11.24214231,-12186.19562
KB BLANK2,Ca 315.887,-0.685056187,0.08004973797,mg/L,11.68513466,-8054.027499
KB BLANK2,K 766.490,0.1757774933,0.04562314821,mg/L,25.95505678,1288.093685
KB BLANK2,Mg 279.077,-0.2970527761,0.02824851412,mg/L,9.509594387,-593.6422805
KB BLANK2,Mg 285.213,-0.3102914597,0.02738544784,mg/L,8.825717558,-11877.32961
KB BLANK2,Na 589.592,-0.3747801817,0.05718399975,mg/L,15.25801057,-6427.722602
QC,Al 308.215,74.57885986,0.2416997777,mg/L,0.3240861796,338395.283
QC,Al 396.153,74.45892024,0.201105819,mg/L,0.2700896257,498516.0968
QC,Ca 317.933,277.9860259,1.619781814,mg/L,0.5826846181,4671623.535
QC,Ca 315.887,281.3296513,0.554557363,mg/L,0.197120126,3307519.574
QC,K 766.490,28.01933508,0.09375572394,mg/L,0.3346108095,205325.0839
QC,Mg 279.077,69.68293105,0.1690174215,mg/L,0.2425521128,139257.1873
QC,Mg 285.213,72.76449209,0.2150524581,mg/L,0.2955458794,2785277.613
QC,Na 589.592,7.000219823,0.03001926821,mg/L,0.4288332219,120058.2992
Calib Blank 1,Al 308.215, ,0,mg/L,0,203.8056869
Calib Blank 1,Al 396.153, ,0,mg/L,0,-116.5846717
Calib Blank 1,Ca 317.933, ,0,mg/L,0,6082.092899
Calib Blank 1,Ca 315.887, ,0,mg/L,0,3959.999023
Calib Blank 1,K 766.490, ,0,mg/L,0,46480.15235
Calib Blank 1,Mg 279.077, ,0,mg/L,0,316.3074402
Calib Blank 1,Mg 285.213, ,0,mg/L,0,5908.031204
Calib Blank 1,Na 589.592, ,0,mg/L,0,7113.831347
Std 1,Al 308.215, ,0,mg/L,0,62225.74094
Std 1,Al 396.153, ,0,mg/L,0,90089.06525
Std 1,Ca 317.933, ,0,mg/L,0,1259898.858
Std 1,Ca 315.887, ,0,mg/L,0,864100.7002
Std 1,K 766.490, ,0,mg/L,0,49304.70895
Std 1,Mg 279.077, ,0,mg/L,0,37233.3293
Std 1,Mg 285.213, ,0,mg/L,0,620547.6545
Std 1,Na 589.592, ,0,mg/L,0,21990.46672
Std 2,Al 308.215, ,0,mg/L,0,187873.4618
Std 2,Al 396.153, ,0,mg/L,0,270363.2826
Std 2,Ca 317.933, ,0,mg/L,0,3219453.905
Std 2,Ca 315.887, ,0,mg/L,0,2215724.13
Std 2,K 766.490, ,0,mg/L,0,161909.7436
Std 2,Mg 279.077, ,0,mg/L,0,102045.9569
Std 2,Mg 285.213, ,0,mg/L,0,1681873.297
Std 2,Na 589.592, ,0,mg/L,0,69916.07076
Calib Blank 1,Al 308.215, ,0,mg/L,0,241.4147252
Calib Blank 1,Al 396.153, ,0,mg/L,0,139.4905844
Calib Blank 1,Ca 317.933, ,0,mg/L,0,6025.669833
Calib Blank 1,Ca 315.887, ,0,mg/L,0,3892.735187
Calib Blank 1,K 766.490, ,0,mg/L,0,28351.61664
Calib Blank 1,Mg 279.077, ,0,mg/L,0,294.7753511
Calib Blank 1,Mg 285.213, ,0,mg/L,0,5805.330122
Calib Blank 1,Na 589.592, ,0,mg/L,0,7086.530157
Std 1,Al 308.215, ,0,mg/L,0,78122.42225
Std 1,Al 396.153, ,0,mg/L,0,112763.9003
Std 1,Ca 317.933, ,0,mg/L,0,1493447.483
Std 1,Ca 315.887, ,0,mg/L,0,1025172.126
Std 1,K 766.490, ,0,mg/L,0,71815.50233
Std 1,Mg 279.077, ,0,mg/L,0,45985.14141
Std 1,Mg 285.213, ,0,mg/L,0,771746.3934
Std 1,Na 589.592, ,0,mg/L,0,29189.01691
Std 2,Al 308.215, ,0,mg/L,0,168562.5427
Std 2,Al 396.153, ,0,mg/L,0,243089.0305
Std 2,Ca 317.933, ,0,mg/L,0,2950950.097
Std 2,Ca 315.887, ,0,mg/L,0,2043566.976
Std 2,K 766.490, ,0,mg/L,0,152826.2045
Std 2,Mg 279.077, ,0,mg/L,0,91118.01719
Std 2,Mg 285.213, ,0,mg/L,0,1500641.279
Std 2,Na 589.592, ,0,mg/L,0,62275.16153
QC,Al 308.215,83.78751759,0.8002686976,mg/L,0.9551168486,139170.2314
QC,Al 396.153,83.68745478,0.7162003424,mg/L,0.8558037094,200495.7132
QC,Ca 317.933,317.2631686,5.920840255,mg/L,1.86622364,2346271.437
QC,Ca 315.887,317.8581283,2.85467668,mg/L,0.8980977442,1624988.041
QC,K 766.490,32.10295023,0.3496296894,mg/L,1.089088968,96942.6686
QC,Mg 279.077,79.45809117,0.6894322405,mg/L,0.867667761,72536.07597
QC,Mg 285.213,79.82859018,0.690255309,mg/L,0.8646718018,1204782.327
QC,Na 589.592,8.168339667,0.1103460296,mg/L,1.350899132,50231.80596
Std 1,Al 308.215, ,0,mg/L,0,74961.38022
Std 1,Al 396.153, ,0,mg/L,0,107792.1708
Std 1,Ca 317.933, ,0,mg/L,0,1405885.731
Std 1,Ca 315.887, ,0,mg/L,0,966240.1013
Std 1,K 766.490, ,0,mg/L,0,64043.49171
Std 1,Mg 279.077, ,0,mg/L,0,43748.81208
Std 1,Mg 285.213, ,0,mg/L,0,737616.4603
Std 1,Na 589.592, ,0,mg/L,0,27819.36196
Std 2,Al 308.215, ,0,mg/L,0,169556.2741
Std 2,Al 396.153, ,0,mg/L,0,243245.8056
Std 2,Ca 317.933, ,0,mg/L,0,2882380.649
Std 2,Ca 315.887, ,0,mg/L,0,1987447.52
Std 2,K 766.490, ,0,mg/L,0,148276.7678
Std 2,Mg 279.077, ,0,mg/L,0,90751.90177
Std 2,Mg 285.213, ,0,mg/L,0,1506771.998
Std 2,Na 589.592, ,0,mg/L,0,63096.80476
QC,Al 308.215,76.24971342,1.058970272,mg/L,1.388818692,126292.0735
QC,Al 396.153,76.01545115,0.9714595397,mg/L,1.277976418,180698.9992
QC,Ca 317.933,290.7591466,13.33454739,mg/L,4.586114502,2084931.211
QC,Ca 315.887,289.5404593,13.58420074,mg/L,4.691641637,1430658.538
QC,K 766.490,29.19069893,0.4722544544,mg/L,1.617825101,84208.63408
QC,Mg 279.077,72.75008754,0.9395347989,mg/L,1.291455214,65548.59002
QC,Mg 285.213,71.38443467,3.213850439,mg/L,4.502172574,1071097.874
QC,Na 589.592,7.331958253,0.1219273588,mg/L,1.662957624,45168.6671
KB BLANK1,Al 308.215,-0.008858719084,0.01545956218,mg/L,174.5123875,-14.67265845
KB BLANK1,Al 396.153,-0.006538836484,0.009698158768,mg/L,148.316276,-15.5436979
KB BLANK1,Ca 317.933,-0.712981598,0.00550826,mg/L,0.772566924,-5112.539377
KB BLANK1,Ca 315.887,-0.71523038,0.007009226338,mg/L,0.9799956118,-3534.049965
KB BLANK1,K 766.490,-2.712903117,0.04022978541,mg/L,1.482905348,-7826.118397
KB BLANK1,Mg 279.077,-0.3296365104,0.01776410444,mg/L,5.388997845,-297.0059447
KB BLANK1,Mg 285.213,-0.361435967,0.001339163616,mg/L,0.3705119961,-5423.217227
KB BLANK1,Na 589.592,-0.903679793,0.002764887316,mg/L,0.3059587409,-5567.136408
KB BLANK2,Al 308.215,0.00581743961,0.01613753587,mg/L,277.3992847,9.63540029
KB BLANK2,Al 396.153,-0.02546665639,0.007501990258,mg/L,29.45808882,-60.53768349
KB BLANK2,Ca 317.933,-0.7507595711,0.005766032903,mg/L,0.7680265593,-5383.431888
KB BLANK2,Ca 315.887,-0.7481706221,0.006728481318,mg/L,0.899324448,-3696.812153
KB BLANK2,K 766.490,-2.344968414,0.006788310758,mg/L,0.2894841022,-6764.709114
KB BLANK2,Mg 279.077,-0.3614337664,0.006964592436,mg/L,1.926934637,-325.655605
KB BLANK2,Mg 285.213,-0.3685820229,0.001811980927,mg/L,0.4916086012,-5530.441237
KB BLANK2,Na 589.592,-0.907946956,0.001852125613,mg/L,0.2039905086,-5593.424346
KB SEM1,Al 308.215,1.468210146,0.01619224376,mg/L,1.102856005,2431.790172
KB SEM1,Al 396.153,1.544650639,0.01016979717,mg/L,0.6583881762,3671.843295
KB SEM1,Ca 317.933,80.57013359,0.1906599585,mg/L,0.2366385036,577739.989
KB SEM1,Ca 315.887,80.77730423,0.3242146734,mg/L,0.4013685236,399131.5766
KB SEM1,K 766.490,81.53214293,0.2116200187,mg/L,0.2595540986,235201.987
KB SEM1,Mg 279.077,14.29722544,0.1554840088,mg/L,1.087511765,12881.94971
KB SEM1,Mg 285.213,14.63889389,0.05106564497,mg/L,0.3488354061,219651.3596
KB SEM1,Na 589.592,0.6527376812,0.02119056444,mg/L,3.246413536,4021.202795
KB SEM2,Al 308.215,1.433537272,0.02375248324,mg/L,1.656914243,2374.361639
KB SEM2,Al 396.153,1.476287405,0.01366770472,mg/L,0.9258159811,3509.334648
KB SEM2,Ca 317.933,79.17569405,0.9005392081,mg/L,1.137393513,567740.9553
KB SEM2,Ca 315.887,79.53363692,0.9407693295,mg/L,1.182857173,392986.4483
KB SEM2,K 766.490,80.36087619,1.081278057,mg/L,1.345527959,231823.1446
KB SEM2,Mg 279.077,13.8600516,0.08198716978,mg/L,0.5915358192,12488.0515
KB SEM2,Mg 285.213,14.39049653,0.163353243,mg/L,1.135146676,215924.2461
KB SEM2,Na 589.592,-0.2816512809,0.01543377821,mg/L,5.47974721,-1735.118028
KB 1414,Al 308.215,0.06416172111,0.01703123022,mg/L,26.54422283,106.2707837
KB 1414,Al 396.153,0.08831406297,0.01449897805,mg/L,16.41751898,209.9344614
KB 1414,Ca 317.933,33.38150974,0.3571929581,mg/L,1.070032365,239367.0237
KB 1414,Ca 315.887,33.49748912,0.2753019556,mg/L,0.8218584821,165515.6206
KB 1414,K 766.490,32.12622806,0.1897280471,mg/L,0.5905705668,92676.97872
KB 1414,Mg 279.077,3.843241562,0.05185777619,mg/L,1.349323881,3462.800857
KB 1414,Mg 285.213,3.981410909,0.03525425136,mg/L,0.8854713107,59739.64464
KB 1414,Na 589.592,-0.4308796193,0.01550646747,mg/L,3.598793439,-2654.442021
Std 1,Al 308.215, ,0,mg/L,0,55653.40533
Std 1,Al 396.153, ,0,mg/L,0,79229.25487
Std 1,Ca 317.933, ,0,mg/L,0,997395.8067
Std 1,Ca 315.887, ,0,mg/L,0,716242.4469
Std 1,K 766.490, ,0,mg/L,0,43822.02487
Std 1,Mg 279.077, ,0,mg/L,0,32427.8382
Std 1,Mg 285.213, ,0,mg/L,0,550431.4499
Std 1,Na 589.592, ,0,mg/L,0,19369.29326
Std 2,Al 308.215, ,0,mg/L,0,108161.1574
Std 2,Al 396.153, ,0,mg/L,0,153583.3579
Std 2,Ca 317.933, ,0,mg/L,0,1854853.774
Std 2,Ca 315.887, ,0,mg/L,0,1289548.26
Std 2,K 766.490, ,0,mg/L,0,89377.99066
Std 2,Mg 279.077, ,0,mg/L,0,58144.47175
Std 2,Mg 285.213, ,0,mg/L,0,979312.6193
Std 2,Na 589.592, ,0,mg/L,0,38127.38402
QC,Al 308.215,87.35935433,1.041072774,mg/L,1.191712991,95038.49319
QC,Al 396.153,87.01463805,0.9012735336,mg/L,1.035772318,134488.4221
QC,Ca 317.933,335.8081327,1.764919872,mg/L,0.5255738918,1580683.588
QC,Ca 315.887,334.9357612,1.351292676,mg/L,0.4034483122,1103726.865
QC,K 766.490,33.05859386,0.586263075,mg/L,1.773405964,58864.92728
QC,Mg 279.077,82.78596861,0.8635599104,mg/L,1.043123521,49246.65129
QC,Mg 285.213,83.29629401,0.9703080455,mg/L,1.164887414,835980.4945
QC,Na 589.592,8.501009752,0.1077161925,mg/L,1.2670988,32516.04311
Std 1,Al 308.215, ,0,mg/L,0,59450.1582
Std 1,Al 396.153, ,0,mg/L,0,84052.22163
Std 1,Ca 317.933, ,0,mg/L,0,1080505.669
Std 1,Ca 315.887, ,0,mg/L,0,765133.0159
Std 1,K 766.490, ,0,mg/L,0,45917.7261
Std 1,Mg 279.077, ,0,mg/L,0,34469.30145
Std 1,Mg 285.213, ,0,mg/L,0,586248.7777
Std 1,Na 589.592, ,0,mg/L,0,20896.80863
Std 2,Al 308.215, ,0,mg/L,0,159319.1869
Std 2,Al 396.153, ,0,mg/L,0,224012.1864
Std 2,Ca 317.933, ,0,mg/L,0,2715943.719
Std 2,Ca 315.887, ,0,mg/L,0,1915296.915
Std 2,K 766.490, ,0,mg/L,0,135040.9052
Std 2,Mg 279.077, ,0,mg/L,0,84537.56191
Std 2,Mg 285.213, ,0,mg/L,0,1416951.829
Std 2,Na 589.592, ,0,mg/L,0,59226.61247
QC 3,Al 308.215,81.75208931,2.079310509,mg/L,2.54343409,123638.1097
QC 3,Al 396.153,81.61646562,2.093933267,mg/L,2.565576996,173704.8443
QC 3,Ca 317.933,313.2134778,14.64107631,mg/L,4.674471996,2039769.294
QC 3,Ca 315.887,311.6280164,7.968174743,mg/L,2.556950699,1432157.241
QC 3,K 766.490,31.07339305,0.7637998803,mg/L,2.458051102,78553.42241
QC 3,Mg 279.077,78.07644255,1.919545572,mg/L,2.458546406,63568.0985
QC 3,Mg 285.213,78.45010764,1.925582705,mg/L,2.454531629,1073245.307
QC 3,Na 589.592,7.959745816,0.2426814108,mg/L,3.0488588,44367.63387
KB 1414,Al 308.215,0.05658094376,0.03028047933,mg/L,53.51709837,85.57042385
KB 1414,Al 396.153,0.09634509601,0.01630857838,mg/L,16.92725324,205.0518823
KB 1414,Ca 317.933,36.27264768,0.1819916119,mg/L,0.5017323618,236221.7407
KB 1414,Ca 315.887,36.25254719,0.377638061,mg/L,1.041686972,166606.8044
KB 1414,K 766.490,35.4488336,0.1626927855,mg/L,0.4589510258,89614.51991
KB 1414,Mg 279.077,4.273874663,0.06974335668,mg/L,1.631853112,3479.693448
KB 1414,Mg 285.213,4.403793503,0.0446636292,mg/L,1.014208072,60246.58029
KB 1414,Na 589.592,-0.4814114475,0.01231620252,mg/L,2.558352649,-2683.388055
KB 1434,Al 308.215,0.180823881,0.05308409686,mg/L,29.35679544,273.4697429
KB 1434,Al 396.153,0.2191435391,0.0267421614,mg/L,12.20303437,466.4045919
KB 1434,Ca 317.933,37.61804863,0.1234475772,mg/L,0.3281605019,244983.5206
KB 1434,Ca 315.887,37.74260186,0.1629499022,mg/L,0.4317399813,173454.6886
KB 1434,K 766.490,45.7083564,0.2306521283,mg/L,0.5046169814,115550.5555
KB 1434,Mg 279.077,7.247937948,0.0625166901,mg/L,0.8625444996,5901.109456
KB 1434,Mg 285.213,7.489156553,0.03135082071,mg/L,0.4186161751,102456.2281
KB 1434,Na 589.592,0.8920617104,0.009729312447,mg/L,1.090654641,4972.353172
Std 1,Al 308.215, ,0,mg/L,0,62767.51707
Std 1,Al 396.153, ,0,mg/L,0,87980.12294
Std 1,Ca 317.933, ,0,mg/L,0,1127013.591
Std 1,Ca 315.887, ,0,mg/L,0,811507.7368
Std 1,K 766.490, ,0,mg/L,0,47907.95408
Std 1,Mg 279.077, ,0,mg/L,0,36436.19223
Std 1,Mg 285.213, ,0,mg/L,0,619694.266
Std 1,Na 589.592, ,0,mg/L,0,22592.0622
Std 2,Al 308.215, ,0,mg/L,0,167374.7148
Std 2,Al 396.153, ,0,mg/L,0,233552.7673
Std 2,Ca 317.933, ,0,mg/L,0,2808790.132
Std 2,Ca 315.887, ,0,mg/L,0,1974961.089
Std 2,K 766.490, ,0,mg/L,0,143596.55
Std 2,Mg 279.077, ,0,mg/L,0,88638.47214
Std 2,Mg 285.213, ,0,mg/L,0,1485935.572
Std 2,Na 589.592, ,0,mg/L,0,62779.10559
QC 4,Al 308.215,79.43691943,5.079704055,mg/L,6.394638779,126310.0867
QC 4,Al 396.153,79.45625718,5.008585806,mg/L,6.303576312,176420.1151
QC 4,Ca 317.933,296.0416455,25.21516625,mg/L,8.517438893,1996680.663
QC 4,Ca 315.887,307.0135646,19.85595506,mg/L,6.467452046,1461823.571
QC 4,K 766.490,29.73502799,2.168880053,mg/L,7.294023917,79713.91376
QC 4,Mg 279.077,75.70731765,4.692101712,mg/L,6.197685848,64718.59324
QC 4,Mg 285.213,76.43602193,4.625612126,mg/L,6.051612851,1098099.89
QC 4,Na 589.592,7.689420341,0.5664947356,mg/L,7.367196881,45567.58903
KB 1414,Al 308.215,0.04285506846,0.02733196888,mg/L,63.77768105,68.14246387
KB 1414,Al 396.153,0.09381823961,0.008552866879,mg/L,9.11642226,208.3086369
KB 1414,Ca 317.933,35.92527268,0.4465945694,mg/L,1.24312089,242301.3734
KB 1414,Ca 315.887,36.21787902,0.3870992175,mg/L,1.068806976,172448.8926
KB 1414,K 766.490,34.30865575,0.4941922341,mg/L,1.440430187,91974.93363
KB 1414,Mg 279.077,4.19236887,0.08106780067,mg/L,1.933699137,3583.857202
KB 1414,Mg 285.213,4.346879444,0.04563677035,mg/L,1.049874305,62448.40742
KB 1414,Na 589.592,-0.4357484447,0.006580521327,mg/L,1.51016519,-2582.250048
Calib Blank 1,Al 308.215, ,0,mg/L,0,185.3756862
Calib Blank 1,Al 396.153, ,0,mg/L,0,80.45960883
Calib Blank 1,Ca 317.933, ,0,mg/L,0,5416.08479
Calib Blank 1,Ca 315.887, ,0,mg/L,0,3680.080979
Calib Blank 1,K 766.490, ,0,mg/L,0,13141.75632
Calib Blank 1,Mg 279.077, ,0,mg/L,0,304.3588298
Calib Blank 1,Mg 285.213, ,0,mg/L,0,5512.286306
Calib Blank 1,Na 589.592, ,0,mg/L,0,6103.32545
Std 1,Al 308.215, ,0,mg/L,0,68855.36875
Std 1,Al 396.153, ,0,mg/L,0,95330.33247
Std 1,Ca 317.933, ,0,mg/L,0,1247481.166
Std 1,Ca 315.887, ,0,mg/L,0,899040.9291
Std 1,K 766.490, ,0,mg/L,0,67174.58335
Std 1,Mg 279.077, ,0,mg/L,0,40200.08188
Std 1,Mg 285.213, ,0,mg/L,0,680128.2855
Std 1,Na 589.592, ,0,mg/L,0,26302.78036
Std 2,Al 308.215, ,0,mg/L,0,118862.7576
Std 2,Al 396.153, ,0,mg/L,0,164696.3749
Std 2,Ca 317.933, ,0,mg/L,0,1984420.323
Std 2,Ca 315.887, ,0,mg/L,0,1413587.604
Std 2,K 766.490, ,0,mg/L,0,111889.8614
Std 2,Mg 279.077, ,0,mg/L,0,64033.59595
Std 2,Mg 285.213, ,0,mg/L,0,1060877.24
Std 2,Na 589.592, ,0,mg/L,0,43393.37091
QC,Al 308.215,71.81748676,1.344188756,mg/L,1.871673345,88071.47428
QC,Al 396.153,71.80835401,1.343178916,mg/L,1.870505089,121994.6618
QC,Ca 317.933,279.5825896,0.8174931814,mg/L,0.2923977429,1458392.76
QC,Ca 315.887,279.7230306,0.4730132728,mg/L,0.169100582,1042308.47
QC,K 766.490,28.54800633,0.4946411066,mg/L,1.732664274,66449.32296
QC,Mg 279.077,68.34043682,1.179828784,mg/L,1.726399242,45997.83598
QC,Mg 285.213,69.30324052,1.275198865,mg/L,1.840027761,776718.2206
QC,Na 589.592,6.81065564,0.1464346483,mg/L,2.15008152,30808.55169
Std 2,Al 308.215, ,0,mg/L,0,159901.4428
Std 2,Al 396.153, ,0,mg/L,0,220602.0613
Std 2,Ca 317.933, ,0,mg/L,0,2695465.383
Std 2,Ca 315.887, ,0,mg/L,0,1931282.911
Std 2,K 766.490, ,0,mg/L,0,152724.684
Std 2,Mg 279.077, ,0,mg/L,0,85056.32013
Std 2,Mg 285.213, ,0,mg/L,0,1415138.223
Std 2,Na 589.592, ,0,mg/L,0,62287.68909
QC,Al 308.215,83.64671284,2.827366413,mg/L,3.380128539,130039.9416
QC,Al 396.153,83.38438692,2.807285872,mg/L,3.366680473,178954.3864
QC,Ca 317.933,320.976645,6.647398174,mg/L,2.070991232,2130775.19
QC,Ca 315.887,319.2528534,10.62966797,mg/L,3.329545172,1520156.542
QC,K 766.490,32.37079271,1.12038055,mg/L,3.461084689,96497.06152
QC,Mg 279.077,79.88682857,2.633818021,mg/L,3.296936514,67204.86552
QC,Mg 285.213,80.04892186,2.504218775,mg/L,3.128360404,1124016.456
QC,Na 589.592,7.991993668,0.300428084,mg/L,3.759113138,48232.69151
Calib Blank 1,Al 308.215, ,0,mg/L,0,203.7180441
Calib Blank 1,Al 396.153, ,0,mg/L,0,114.8642139
Calib Blank 1,Ca 317.933, ,0,mg/L,0,5906.036717
Calib Blank 1,Ca 315.887, ,0,mg/L,0,3994.910632
Calib Blank 1,K 766.490, ,0,mg/L,0,12052.02854
Calib Blank 1,Mg 279.077, ,0,mg/L,0,316.8919052
Calib Blank 1,Mg 285.213, ,0,mg/L,0,5911.871396
Calib Blank 1,Na 589.592, ,0,mg/L,0,6391.209155
Std 1,Al 308.215, ,0,mg/L,0,74948.74509
Std 1,Al 396.153, ,0,mg/L,0,103077.4016
Std 1,Ca 317.933, ,0,mg/L,0,1332078.094
Std 1,Ca 315.887, ,0,mg/L,0,956069.1216
Std 1,K 766.490, ,0,mg/L,0,72493.57804
Std 1,Mg 279.077, ,0,mg/L,0,43469.94367
Std 1,Mg 285.213, ,0,mg/L,0,736993.0973
Std 1,Na 589.592, ,0,mg/L,0,28756.45569
Std 2,Al 308.215, ,0,mg/L,0,158890.4957
Std 2,Al 396.153, ,0,mg/L,0,218624.5546
Std 2,Ca 317.933, ,0,mg/L,0,2667260.577
Std 2,Ca 315.887, ,0,mg/L,0,1921018.68
Std 2,K 766.490, ,0,mg/L,0,148895.8221
Std 2,Mg 279.077, ,0,mg/L,0,84734.04038
Std 2,Mg 285.213, ,0,mg/L,0,1408432.411
Std 2,Na 589.592, ,0,mg/L,0,59918.84034
