TREE,Z,AGE,DBH,HT,STDW,BRDW,VOLBOL,VOBOLWD,WOOD,BARK,DEADWD,OLDNDLS,RTDRY,CTLGR,FRUIT,WS,WH,TOTMASS,SPEC


1,3,54,13.9,1873,73340,4440,121280,105030,63770,9570,504,-999,17300,1169,1,63580.54,189.457,95584,ACSA


2,3,49,23.1,2007,228910,48220,357480,313140,201170,27740,965,-999,56010,5401,5,201045.3,124.625,334105,ACSA


3,2,49,21.8,1785,192570,64380,288160,257780,173180,19390,1885,-999,45060,5831,10,172620.5,559.438,303895,ACSA


4,2,57,10.7,1305,34900,3500,54600,49100,31570,3330,383,-999,7080,1130,1,31392.55,177.441,45863,ACSA


6,2,53,15.7,1839,103520,10520,171190,154990,94200,9320,1269,-999,27400,1772,5,87946.81,6253.188,142709,ACSA


7,1,50,10.2,1208,31800,5690,49860,44360,28610,3190,1185,-999,10150,1392,0.1,28342.29,267.703,48825,ACSA


8,1,55,22.3,1625,215070,86480,346690,310460,194480,20590,8852,-999,43850,6353,0.4,193467.7,1012.25,354252,ACSA


9,1,59,29.7,1386,237210,109130,422220,380340,230720,33490,9772,-999,87560,9890,1.9,220356.4,10363.56,470672,ACSA


10,1,77,15.5,1084,65780,14980,98540,83030,56490,9290,1885,-999,18430,2655,0.2,55176.56,1313.434,101075,ACSA


11,3,60,6.4,840,7390,560,13820,11970,6430,960,59,-999,2030,310,0.5,6418.109,11.891,10039,ACSA


12,3,30,1.9,413,564,90,873,705,460,104,3.3,-999,263,78,0.01,454.083,5.917,920.3,ACSA


13,3,56,29.7,2456,454510,89270,718770,657150,411160,43350,394,-999,97210,8064,480,410541.7,618.25,641384,ACSA


14,3,95,47,2608,1103800,374700,1688200,1412100,937800,166000,630,-999,239900,19045,2,852648.6,85151.31,1719030,ACSA


15,2,150,43.7,2152,814100,507600,1305800,1155900,724000,90100,31460,-999,249600,24498,120,718200.5,5799.438,1602760,ACSA


16,1,185,44,1661,766100,782600,1253000,1055600,657000,109100,103280,-999,294400,22670,23,528666.1,128333.8,1946380,ACSA


17,3,200,66,2830,2167800,1200000,3548500,3201500,1961400,206400,19560,-999,505000,40002,4000.001,1640871,320529,3892360,ACSA


18,2,170,50.8,2328,1230800,680100,2019600,1753400,1074200,156600,15200,-999,324000,35468,28,1008898,65301.18,2250100,ACSA


19,2,52,28.7,2005,379230,116340,623840,568510,347170,32060,6313,-999,121760,10737,395,346763.2,406.75,623643,ACSA


20,2,31,3.2,600,1827,98,2845,2501,1615,212,18.2,-999,892,111,0.01,1607.996,7.004,2835.2,ACSA


21,1,23,1.9,445,631,27,1038,876,554,77,2.2,-999,234,38.6,0.01,548.175,5.825,894.2,ACSA


22,1,29,5.8,830,7820,780,14640,13040,7040,780,81,-999,2540,419,0.1,7011.07,28.93,11221,ACSA


1,3,52,21.5,2168,197900,30200,322140,290710,177080,20830,823,-999,37850,3187,20,172394.2,4685.75,266783,BEAL


2,3,41,10.8,1442,33170,3860,61750,54160,28780,4390,264,-999,6500,678,1,28268.93,511.066,43794,BEAL


3,2,40,11.7,1412,37350,5570,70370,64220,33600,3750,466,-999,7100,640,0.1,32032.23,1567.77,50486,BEAL


4,2,51,30.2,1596,227300,135400,404490,367070,205750,21580,2532,-999,95740,6113,65,155706.4,50043.56,461002,BEAL


5,2,61,16.5,1550,97030,52460,178330,155280,84420,12610,2026,-999,49500,3101,1.5,83606.31,813.688,201016,BEAL


6,3,110,34,2442,492900,118900,979820,882910,439540,53330,3442,-999,151190,7918,400,403345.6,36194.37,766402,BEAL


7,1,137,32.5,1346,355900,246800,618470,528200,309000,46870,42486,-999,152690,11645,720,234279,74721,797846,BEAL


8,1,28,15.2,1115,52700,23520,91300,82940,47760,4940,1521,-999,19310,3204,14,47440.91,319.09,97051,BEAL


9,3,38,6.1,868,9080,670,14610,12830,7920,1160,21,-999,2640,198,0.5,7874.402,45.598,12411,BEAL


10,3,19,1.3,301,251,58,500,400,197,54,2.4,-999,126,30.6,0.01,196.501,0.499,437.4,BEAL


11,3,139,43.2,2118,626200,489400,1247900,1097000,544600,81600,59660,-999,278100,25060,6500,454630,89969.93,1453360,BEAL


12,2,79,43.2,1947,627400,484200,1115300,1008900,567200,60200,11980,-999,267000,16360,130,490498,76701.93,1390580,BEAL


13,1,155,38,1328,390900,298700,658670,575370,340120,50760,18267,-999,157220,14343,2100,160917.6,179202.3,865067,BEAL


14,3,104,51,2365,1057800,1647900,1903700,1735800,957100,100600,107740,-999,387500,54067,9600,834867.1,122232.8,3200840,BEAL


15,2,90,50,2054,812500,1359600,1424700,1281400,729700,82800,9530,-999,473100,24398,2750,633814.5,95885.5,2654730,BEAL


16,2,52,22.1,1813,188500,76700,293300,263260,169120,19360,1547,-999,39390,3846,9,156720.2,12399.75,306117,BEAL


17,2,40,3.4,550,1638,532,3473,3024,1428,210,10.7,-999,484,188,0.01,1425.911,2.089,2664.7,BEAL


18,1,69,24,1399,161700,76700,301460,275190,147300,14420,6982,-999,51160,7185,920,142166,5133.938,296562,BEAL
