Sample ID,Analyte Name,Conc (Samp),SD (Calib),Calib Units,RSD (Conc),Int (Corr)
SRM2,Ca 317.933,81.6341529,0.774133951,mg/L,0.9482966669,1133265.119
SRM2,Ca 315.887,81.414144,0.794432341,mg/L,0.9757915541,715598.3769
SRM2,K 766.490,82.97868261,0.896203271,mg/L,1.08004037,331444.051
SRM2,Mg 279.077,14.94120748,0.1184160192,mg/L,0.7925465152,522306.3322
SRM2,Mg 285.213,14.94733041,0.1371235606,mg/L,0.9173782664,346776.6131
SRM2,Mn 257.610,0.3472465704,0.001250893681,mg/L,0.3602321197,21558.76355
SRM2,Mn 259.372,0.3445578543,0.001210095938,mg/L,0.3512025407,18278.37281
SRM2,Na 589.592,0.8580359968,0.005840958599,mg/L,0.6807358457,7944.178192
SRM2,Na 330.237,0.6842337489,0.05626055031,mg/L,8.22241674,1136.688952
SRM2,P 214.914,7.93644391,0.09273112372,mg/L,1.168421585,25588.82344
SRM2,P 213.617,7.754586459,0.1043110133,mg/L,1.345152496,39816.69177
SRM2,Sr 407.771,0.1185784038,0.0002133139081,mg/L,0.1798927134,116530.753
SRM2,Sr 421.552,0.1226579071,0.0001473845944,mg/L,0.120159065,58123.71281
1299,Ca 317.933,32.50878636,0.3666865404,mg/L,1.127961334,451294.8605
1299,Ca 315.887,32.39678573,0.3749926419,mg/L,1.157499528,284755.0333
1299,K 766.490,41.49585349,0.4412801634,mg/L,1.063431949,165748.0373
1299,Mg 279.077,9.70298758,0.05320248321,mg/L,0.5483103299,339191.5854
1299,Mg 285.213,9.437566124,0.1078287772,mg/L,1.142548574,218950.617
1299,Mn 257.610,2.24342808,0.02302358978,mg/L,1.026268236,139282.9754
1299,Mn 259.372,2.219011052,0.02387582086,mg/L,1.075966739,117715.8227
1299,Na 589.592,0.6883676964,0.007368225041,mg/L,1.07039088,6373.293966
1299,Na 330.237,-0.1572132919,0.02097663611,mg/L,13.34278791,-261.1718764
1299,P 214.914,6.094664437,0.04503464309,mg/L,0.7389191572,19650.52535
1299,P 213.617,5.856362207,0.04240928543,mg/L,0.7241574876,30070.07145
1299,Sr 407.771,0.05792291055,0.0009765682396,mg/L,1.685979227,56922.6787
1299,Sr 421.552,0.05925218243,0.00100811956,mg/L,1.701404941,28077.74008
1313,Ca 317.933,78.29942353,1.110681779,mg/L,1.418505692,1086971.597
1313,Ca 315.887,77.95420817,1.091590934,mg/L,1.400297635,685186.8987
1313,K 766.490,52.98353514,0.5343944884,mg/L,1.008604818,211633.6024
1313,Mg 279.077,15.26419966,0.09468420862,mg/L,0.6203024771,533597.3113
1313,Mg 285.213,15.17324632,0.1369452125,mg/L,0.9025439226,352017.8401
1313,Mn 257.610,0.2867766443,0.002423750951,mg/L,0.8451702745,17804.49511
1313,Mn 259.372,0.283414995,0.003501993226,mg/L,1.235641475,15034.81889
1313,Na 589.592,0.669807092,0.00567944245,mg/L,0.8479221135,6201.449488
1313,Na 330.237,0.4216619072,0.02475849184,mg/L,5.871645367,700.4893172
