Sample ID,Analyte Name,Int (Corr),Conc (Calib),Calib Units,SD (Calib),RSD (Conc),QC Recovery
Calib Blank 1,Y 371.029,966819.9115, ,%,0.4938265012,0.4938265012, 
Calib Blank 1,Al 396.153,438.5383944, ,ug/L,0,0, 
Calib Blank 1,Al 308.215,2350.45933, ,ug/L,0,0, 
Calib Blank 1,Ca 317.933,9044.892845, ,mg/L,0,0, 
Calib Blank 1,Ca 315.887,634.7040131, ,mg/L,0,0, 
Calib Blank 1,K 766.490,1618.91279, ,mg/L,0,0, 
Calib Blank 1,Mg 285.213,63.94002968, ,mg/L,0,0, 
Calib Blank 1,Mg 279.077,-42.99588488, ,mg/L,0,0, 
Calib Blank 1,Mn 257.610,949.33322, ,mg/L,0,0, 
Calib Blank 1,Mn 259.372,1171.068237, ,mg/L,0,0, 
Calib Blank 1,Na 589.592,5793.091771, ,ug/L,0,0, 
Calib Blank 1,P 213.617,-64.86225821, ,mg/L,0,0, 
Calib Blank 1,P 214.914,-115.8142211, ,mg/L,0,0, 
Calib Blank 1,P 178.221,18.29323855, ,mg/L,0,0, 
Calib Blank 1,Na,211453.029, ,ug/L,0,0, 
STD 1,Y 371.029,1005543.293, ,%,1.515080634,1.456735016, 
STD 1,Al 396.153,20096.2922, ,ug/L,0,0, 
STD 1,Al 308.215,2944.009832, ,ug/L,0,0, 
STD 1,Ca 317.933,2328008.443, ,mg/L,0,0, 
STD 1,Ca 315.887,1010849.214, ,mg/L,0,0, 
STD 1,K 766.490,22728.83492, ,mg/L,0,0, 
STD 1,Mg 285.213,506298.3256, ,mg/L,0,0, 
STD 1,Mg 279.077,21451.80207, ,mg/L,0,0, 
STD 1,Mn 257.610,1702432.314, ,mg/L,0,0, 
STD 1,Mn 259.372,2468515.49, ,mg/L,0,0, 
STD 1,Na 589.592,-30.68156847, ,ug/L,0,0, 
STD 1,P 213.617,3972.693834, ,mg/L,0,0, 
STD 1,P 214.914,5228.787634, ,mg/L,0,0, 
STD 1,P 178.221,604.238085, ,mg/L,0,0, 
STD 1,Na,30250.84797, ,ug/L,0,0, 
STD2,Y 371.029,988232.7623, ,%,1.062550018,1.039526874, 
STD2,Al 396.153,41271.59779, ,ug/L,0,0, 
STD2,Al 308.215,6641.52222, ,ug/L,0,0, 
STD2,Ca 317.933,4627476.397, ,mg/L,0,0, 
STD2,Ca 315.887,2005137.836, ,mg/L,0,0, 
STD2,K 766.490,48853.35199, ,mg/L,0,0, 
STD2,Mg 285.213,1045794.849, ,mg/L,0,0, 
STD2,Mg 279.077,43484.09275, ,mg/L,0,0, 
STD2,Mn 257.610,3363064.579, ,mg/L,0,0, 
STD2,Mn 259.372,4896907.369, ,mg/L,0,0, 
STD2,Na 589.592,940.9512538, ,ug/L,0,0, 
STD2,P 213.617,7737.005881, ,mg/L,0,0, 
STD2,P 214.914,10249.32612, ,mg/L,0,0, 
STD2,P 178.221,1186.42209, ,mg/L,0,0, 
STD2,Na,96499.11647, ,ug/L,0,0, 
STD3,Y 371.029,965551.5384, ,%,0.6357931404,0.6366283345, 
STD3,Al 396.153,63482.2016, ,ug/L,0,0, 
STD3,Al 308.215,10326.22568, ,ug/L,0,0, 
STD3,Ca 317.933,7019140.769, ,mg/L,0,0, 
STD3,Ca 315.887,3046953.26, ,mg/L,0,0, 
STD3,K 766.490,77902.71476, ,mg/L,0,0, 
STD3,Mg 285.213,1552385.068, ,mg/L,0,0, 
STD3,Mg 279.077,65431.83418, ,mg/L,0,0, 
STD3,Mn 257.610,4988180.222, ,mg/L,0,0, 
STD3,Mn 259.372,7278390.116, ,mg/L,0,0, 
STD3,Na 589.592,1952.290329, ,ug/L,0,0, 
STD3,P 213.617,11987.28513, ,mg/L,0,0, 
STD3,P 214.914,15837.44288, ,mg/L,0,0, 
STD3,P 178.221,1822.370022, ,mg/L,0,0, 
STD3,Na,151439.4709, ,ug/L,0,0, 
STD4,Y 371.029,976170.0721, ,%,0.9533165576,0.9441852974, 
STD4,Al 396.153,82133.72725, ,ug/L,0,0, 
STD4,Al 308.215,13664.0599, ,ug/L,0,0, 
STD4,Ca 317.933,9300603.18, ,mg/L,0,0, 
STD4,Ca 315.887,4067371.034, ,mg/L,0,0, 
STD4,K 766.490,104427.0474, ,mg/L,0,0, 
STD4,Mg 285.213,2084316.595, ,mg/L,0,0, 
STD4,Mg 279.077,84207.04419, ,mg/L,0,0, 
STD4,Mn 257.610,6544532.927, ,mg/L,0,0, 
STD4,Mn 259.372,9586720.04, ,mg/L,0,0, 
STD4,Na 589.592,2627.969196, ,ug/L,0,0, 
STD4,P 213.617,15822.07311, ,mg/L,0,0, 
STD4,P 214.914,20827.66796, ,mg/L,0,0, 
STD4,P 178.221,2397.792768, ,mg/L,0,0, 
STD4,Na,221058.3774, ,ug/L,0,0, 
STD5,Y 371.029,985071.6084, ,%,1.736154571,1.703986588, 
STD5,Al 396.153,103029.8346, ,ug/L,0,0, 
STD5,Al 308.215,16475.06499, ,ug/L,0,0, 
STD5,Ca 317.933,11338187.83, ,mg/L,0,0, 
STD5,Ca 315.887,4922305.678, ,mg/L,0,0, 
STD5,K 766.490,130206.2795, ,mg/L,0,0, 
STD5,Mg 285.213,2632505.066, ,mg/L,0,0, 
STD5,Mg 279.077,105311.3869, ,mg/L,0,0, 
STD5,Mn 257.610,7936929.074, ,mg/L,0,0, 
STD5,Mn 259.372,11653382.17, ,mg/L,0,0, 
STD5,Na 589.592,3256.17553, ,ug/L,0,0, 
STD5,P 213.617,19183.95301, ,mg/L,0,0, 
