Sample ID,Date,Time,Analyte Name,Int (Corr),Conc (Calib),RSD (Conc),Repl No1,Repl No2,Repl No3

Calib Blank 1,6/3/2009,11:23:40 AM,Ca 317.933,1481.542482, ,0,1,2,3

Calib Blank 1,6/3/2009,11:23:40 AM,Ca 315.887,-690.9361864, ,0,1,2,3

Calib Blank 1,6/3/2009,11:23:40 AM,K 766.490,21507.34097, ,0,1,2,3

Calib Blank 1,6/3/2009,11:23:40 AM,Mg 279.077,1575.704281, ,0,1,2,3

Calib Blank 1,6/3/2009,11:23:40 AM,Mg 285.213,1337.11434, ,0,1,2,3

Calib Blank 1,6/3/2009,11:23:40 AM,Mn 257.610,-740.5762928, ,0,1,2,3

Calib Blank 1,6/3/2009,11:23:40 AM,Mn 259.372,40.89406578, ,0,1,2,3

Calib Blank 1,6/3/2009,11:23:40 AM,Na 589.592,9714.488211, ,0,1,2,3

Calib Blank 1,6/3/2009,11:23:40 AM,Na 330.237,-68.57593499, ,0,1,2,3

Calib Blank 1,6/3/2009,11:23:40 AM,P 214.914,-645.6484312, ,0,1,2,3

Calib Blank 1,6/3/2009,11:23:40 AM,P 213.617,-293.574291, ,0,1,2,3

Calib Blank 1,6/3/2009,11:23:40 AM,Sr 407.771,-713.9139367, ,0,1,2,3

Calib Blank 1,6/3/2009,11:23:40 AM,Sr 421.552,306.1694062, ,0,1,2,3

Standard 2,6/3/2009,11:25:30 AM,Ca 317.933,1217856.646, ,0,1,2,3

Standard 2,6/3/2009,11:25:30 AM,Ca 315.887,767747.5613, ,0,1,2,3

Standard 2,6/3/2009,11:25:30 AM,K 766.490,544297.2182, ,0,1,2,3

Standard 2,6/3/2009,11:25:30 AM,Mg 279.077,1525549.245, ,0,1,2,3

Standard 2,6/3/2009,11:25:30 AM,Mg 285.213,643720.1229, ,0,1,2,3

Standard 2,6/3/2009,11:25:30 AM,Mn 257.610,554978.1941, ,0,1,2,3

Standard 2,6/3/2009,11:25:30 AM,Mn 259.372,470116.1414, ,0,1,2,3

Standard 2,6/3/2009,11:25:30 AM,Na 589.592,23477.96996, ,0,1,2,3

Standard 2,6/3/2009,11:25:30 AM,Na 330.237,6323.980694, ,0,1,2,3

Standard 2,6/3/2009,11:25:30 AM,P 214.914,80655.66996, ,0,1,2,3

Standard 2,6/3/2009,11:25:30 AM,P 213.617,128822.2156, ,0,1,2,3

Standard 2,6/3/2009,11:25:30 AM,Sr 407.771,259468.9191, ,1.317089016e-006,1,2,3

Standard 2,6/3/2009,11:25:30 AM,Sr 421.552,120181.4473, ,1.317089016e-006,1,2,3

std 5,6/3/2009,11:27:22 AM,Ca 317.933,2956608.396, ,0,1,2,3

std 5,6/3/2009,11:27:22 AM,Ca 315.887,1869381.089, ,0,1,2,3

std 5,6/3/2009,11:27:22 AM,K 766.490,1445245.563, ,0,1,2,3

std 5,6/3/2009,11:27:22 AM,Mg 279.077,3572946.605, ,0,1,2,3

std 5,6/3/2009,11:27:22 AM,Mg 285.213,1536811.15, ,0,1,2,3

std 5,6/3/2009,11:27:22 AM,Mn 257.610,1394927.799, ,0,1,2,3

std 5,6/3/2009,11:27:22 AM,Mn 259.372,1183748.051, ,0,1,2,3

std 5,6/3/2009,11:27:22 AM,Na 589.592,66444.127, ,0,1,2,3

std 5,6/3/2009,11:27:22 AM,Na 330.237,15709.18363, ,0,1,2,3

std 5,6/3/2009,11:27:22 AM,P 214.914,186818.9563, ,0,1,2,3

std 5,6/3/2009,11:27:22 AM,P 213.617,298807.4561, ,0,1,2,3

std 5,6/3/2009,11:27:22 AM,Sr 407.771,645087.9347, ,0,1,2,3

std 5,6/3/2009,11:27:22 AM,Sr 421.552,300416.801, ,0,1,2,3

QC,6/3/2009,11:29:42 AM,Ca 317.933,1773954.501,179.2627157,0.5791207377,1,2,3

QC,6/3/2009,11:29:42 AM,Ca 315.887,1123538.493,179.643909,0.556862111,1,2,3

QC,6/3/2009,11:29:42 AM,K 766.490,874564.3938,305.0259723,0.6278185175,1,2,3

QC,6/3/2009,11:29:42 AM,Mg 279.077,2208165.291,61.23284499,0.1841889079,1,2,3

QC,6/3/2009,11:29:42 AM,Mg 285.213,920084.6328,59.48273144,0.547097551,1,2,3

QC,6/3/2009,11:29:42 AM,Mn 257.610,818163.2608,17.60884753,0.5617045788,1,2,3

QC,6/3/2009,11:29:42 AM,Mn 259.372,693671.8822,17.59722858,0.5937226976,1,2,3

QC,6/3/2009,11:29:42 AM,Na 589.592,36570.49643,5.593934155,0.8066188376,1,2,3

QC,6/3/2009,11:29:42 AM,Na 330.237,9259.906969,5.889371162,1.726429463,1,2,3

QC,6/3/2009,11:29:42 AM,P 214.914,119943.7971,31.75415993,0.566561231,1,2,3

QC,6/3/2009,11:29:42 AM,P 213.617,192230.4973,31.82475666,0.6072280429,1,2,3

QC,6/3/2009,11:29:42 AM,Sr 407.771,380774.5827,0.589815683,0.6026137891,1,2,3

QC,6/3/2009,11:29:42 AM,Sr 421.552,177302.5838,0.5901786655,0.6153682727,1,2,3

Calib Blank 1,6/3/2009,11:32:34 AM,P 214.914,-194.4202644, ,0,1,2,3

Calib Blank 1,6/3/2009,11:32:34 AM,P 213.617,255.6176098, ,0,1,2,3

Standard 2,6/3/2009,11:34:03 AM,P 214.914,83187.94287, ,0,1,2,3

Standard 2,6/3/2009,11:34:03 AM,P 213.617,133341.6019, ,0,1,2,3

std 5,6/3/2009,11:35:28 AM,P 214.914,191081.8295, ,0,1,2,3

std 5,6/3/2009,11:35:28 AM,P 213.617,306057.7011, ,0,1,2,3

QC,6/3/2009,11:37:24 AM,Ca 317.933,2771443.617,280.0615849,1.223252323,1,2,3

QC,6/3/2009,11:37:24 AM,Ca 315.887,1764474.887,282.1239931,1.194346946,1,2,3

QC,6/3/2009,11:37:24 AM,K 766.490,1543070.456,538.1840028,1.080513128,1,2,3

QC,6/3/2009,11:37:24 AM,Mg 279.077,3583760.757,99.37836981,2.314702931,1,2,3

QC,6/3/2009,11:37:24 AM,Mg 285.213,1443193.827,93.30132008,1.044984842,1,2,3

QC,6/3/2009,11:37:24 AM,Mn 257.610,1345551.784,28.95952108,1.268121396,1,2,3

QC,6/3/2009,11:37:24 AM,Mn 259.372,1140886.604,28.94227497,1.248809844,1,2,3

QC,6/3/2009,11:37:24 AM,Na 589.592,65594.57319,10.03354505,1.273800923,1,2,3

QC,6/3/2009,11:37:24 AM,Na 330.237,15684.41226,9.975405322,1.58185599,1,2,3

QC,6/3/2009,11:37:24 AM,P 214.914,192157.9561,49.67601245,1.610229581,1,2,3

QC,6/3/2009,11:37:24 AM,P 213.617,307554.1168,49.63388874,1.625556968,1,2,3

QC,6/3/2009,11:37:24 AM,Sr 407.771,637237.4404,0.9870738574,1.313043463,1,2,3

QC,6/3/2009,11:37:24 AM,Sr 421.552,297993.0713,0.9919153428,1.319853098,1,2,3

QC,6/3/2009,11:39:47 AM,Ca 317.933,1731836.669,175.0065993,0.8455040213,1,2,3

QC,6/3/2009,11:39:47 AM,Ca 315.887,1103688.672,176.4700975,0.8418032805,1,2,3

QC,6/3/2009,11:39:47 AM,K 766.490,943311.295,329.0031552,0.8253856519,1,2,3

QC,6/3/2009,11:39:47 AM,Mg 279.077,2206748.49,61.19355683,0.2428111219,1,2,3

QC,6/3/2009,11:39:47 AM,Mg 285.213,910153.2565,58.84067595,0.7879222907,1,2,3

QC,6/3/2009,11:39:47 AM,Mn 257.610,818618.9374,17.61865479,0.7954138392,1,2,3

QC,6/3/2009,11:39:47 AM,Mn 259.372,693749.5209,17.59919813,0.8513883654,1,2,3

QC,6/3/2009,11:39:47 AM,Na 589.592,36788.42628,5.627269365,0.876299547,1,2,3

QC,6/3/2009,11:39:47 AM,Na 330.237,9423.196697,5.993224669,1.299746458,1,2,3

QC,6/3/2009,11:39:47 AM,P 214.914,123287.1916,31.8717798,0.5096202454,1,2,3

QC,6/3/2009,11:39:47 AM,P 213.617,197233.0202,31.82998128,0.4089950939,1,2,3

QC,6/3/2009,11:39:47 AM,Sr 407.771,387375.052,0.6000397381,0.7910379133,1,2,3

QC,6/3/2009,11:39:47 AM,Sr 421.552,181146.2257,0.6029728135,0.7874776348,1,2,3

Calib Blank 1,6/3/2009,11:44:33 AM,Ca 317.933,1239.261523, ,0,1,2,3

Calib Blank 1,6/3/2009,11:44:33 AM,Ca 315.887,-720.6712257, ,0,1,2,3

Calib Blank 1,6/3/2009,11:44:33 AM,K 766.490,27823.64889, ,0,1,2,3

Calib Blank 1,6/3/2009,11:44:33 AM,Mg 279.077,1399.464897, ,0,1,2,3

Calib Blank 1,6/3/2009,11:44:33 AM,Mg 285.213,581.0409788, ,0,1,2,3

Calib Blank 1,6/3/2009,11:44:33 AM,Mn 257.610,-602.4784679, ,0,1,2,3

