Site,Stand,Age,Treatment,Ntrt,Ptrt,Species,N_intrt,N_incon,P_intrt,P_incon
BEF,C1,Young,P,No,Yes,American beech,31.43133,27.04998,1.212669,1.011203
BEF,C1,Young,P,No,Yes,Pin cherry,28.71507,25.38768,2.478874,1.568429
BEF,C1,Young,P,No,Yes,White birch,22.48502,24.2002,1.395184,1.120397
BEF,C1,Young,N,Yes,No,American beech,28.43871,27.04998,0.881932,1.011203
BEF,C1,Young,N,Yes,No,Pin cherry,35.27017,25.38768,1.300519,1.568429
BEF,C1,Young,N,Yes,No,White birch,25.96119,24.2002,0.824297,1.120397
BEF,C1,Young,NP,Yes,Yes,American beech,29.15838,27.04998,1.176011,1.011203
BEF,C1,Young,NP,Yes,Yes,Pin cherry,32.41525,25.38768,2.314324,1.568429
BEF,C1,Young,NP,Yes,Yes,White birch,22.50294,24.2002,1.395996,1.120397
BEF,C2,Young,NP,Yes,Yes,American beech,27.20167,26.47933,1.403333,0.953333
BEF,C2,Young,NP,Yes,Yes,Pin cherry,30.12467,29.064,2.256667,1.483333
BEF,C2,Young,NP,Yes,Yes,Red maple,20.17633,17.54733,1.283333,0.87
BEF,C2,Young,NP,Yes,Yes,White birch,23.21133,23.91133,1.52,0.783333
BEF,C2,Young,NP,Yes,Yes,Yellow birch,24.20367,26.34933,1.69,0.87
BEF,C2,Young,P,No,Yes,American beech,23.3165,26.47933,1.16,0.953333
BEF,C2,Young,P,No,Yes,Pin cherry,24.36967,29.064,2.366667,1.483333
BEF,C2,Young,P,No,Yes,Red maple,17.859,17.54733,1.213333,0.87
BEF,C2,Young,P,No,Yes,White birch,23.31367,23.91133,1.343333,0.783333
BEF,C2,Young,P,No,Yes,Yellow birch,24.445,26.34933,1.506667,0.87
BEF,C2,Young,N,Yes,No,American beech,28.877,26.47933,1.07,0.953333
BEF,C2,Young,N,Yes,No,Pin cherry,31.77767,29.064,1.37,1.483333
BEF,C2,Young,N,Yes,No,Red maple,21.496,17.54733,1.093333,0.87
BEF,C2,Young,N,Yes,No,White birch,25.08767,23.91133,0.87,0.783333
BEF,C2,Young,N,Yes,No,Yellow birch,32.043,26.34933,1.59,0.87
BEF,C4,Mid,NP,Yes,Yes,American beech,27.51,25.39333,1.151306,1.138061
BEF,C4,Mid,NP,Yes,Yes,Pin cherry,45.47893,38.91436,2.320211,1.755018
BEF,C4,Mid,NP,Yes,Yes,Red maple,20.93667,19.67,1.33161,1.072602
BEF,C4,Mid,NP,Yes,Yes,White birch,28.47559,23.99541,1.707299,1.164604
BEF,C4,Mid,NP,Yes,Yes,Yellow birch,27.09609,27.14923,1.806985,1.515014
BEF,C4,Mid,N,Yes,No,American beech,26.19333,25.39333,0.9563,1.138061
BEF,C4,Mid,N,Yes,No,Pin cherry,47.79728,38.91436,1.226329,1.755018
BEF,C4,Mid,N,Yes,No,Red maple,24.39,19.67,1.216655,1.072602
BEF,C4,Mid,N,Yes,No,White birch,26.97233,23.99541,0.920859,1.164604
BEF,C4,Mid,N,Yes,No,Yellow birch,29.28374,27.14923,1.161177,1.515014
BEF,C4,Mid,P,No,Yes,American beech,22.58,25.39333,1.410047,1.138061
BEF,C4,Mid,P,No,Yes,Pin cherry,37.99705,38.91436,3.946778,1.755018
BEF,C4,Mid,P,No,Yes,White birch,21.45394,23.99541,1.52101,1.164604
BEF,C4,Mid,P,No,Yes,Yellow birch,22.43446,27.14923,1.962574,1.515014
BEF,C6,Mid,NP,Yes,Yes,American beech,26.71,25.20667,1.325147,0.993189
BEF,C6,Mid,NP,Yes,Yes,Pin cherry,35.5885,40.14441,1.926549,1.284943
BEF,C6,Mid,NP,Yes,Yes,Red maple,20.91333,21.6,1.664143,1.12647
BEF,C6,Mid,NP,Yes,Yes,White birch,27.22536,25.31571,1.517624,1.031262
BEF,C6,Mid,NP,Yes,Yes,Yellow birch,27.54872,27.66569,2.043128,1.454032
BEF,C6,Mid,N,Yes,No,American beech,26.83,25.20667,1.008409,0.993189
BEF,C6,Mid,N,Yes,No,Pin cherry,33.51023,40.14441,1.510856,1.284943
BEF,C6,Mid,N,Yes,No,Red maple,24.68333,21.6,1.239904,1.12647
BEF,C6,Mid,N,Yes,No,White birch,28.967,25.31571,1.100558,1.031262
BEF,C6,Mid,N,Yes,No,Yellow birch,25.6627,27.66569,1.311338,1.454032
BEF,C6,Mid,P,No,Yes,American beech,24.93667,25.20667,1.315949,0.993189
BEF,C6,Mid,P,No,Yes,Pin cherry,29.9577,40.14441,2.828119,1.284943
BEF,C6,Mid,P,No,Yes,Red maple,21.58667,21.6,1.448421,1.12647
BEF,C6,Mid,P,No,Yes,White birch,30.34204,25.31571,1.612665,1.031262
BEF,C6,Mid,P,No,Yes,Yellow birch,22.23772,27.66569,1.809709,1.454032
BEF,C8,Old,P,No,Yes,American beech,20.73667,22.67333,1.241288,1.157788
BEF,C8,Old,P,No,Yes,Sugar maple,17.46667,17.89667,2.143557,1.080036
BEF,C8,Old,P,No,Yes,Yellow birch,20.56948,19.78809,2.023513,1.452387
BEF,C8,Old,N,Yes,No,American beech,24.59,22.67333,1.190869,1.157788
BEF,C8,Old,N,Yes,No,Sugar maple,19.67,17.89667,1.145761,1.080036
