Sample ID,Analyte Name,Int (Corr),Conc (Calib),Calib Units,SD (Calib),RSD (Conc),QC Recovery
QC STD3,Y 371.029,1165891.231,93.10680907,%,0.393214755,0.4223265289, 
QC STD3,Al 396.153,84204.33524,650.8979936,ug/L,3.378051261,0.5189832038,108.4829989
QC STD3,Al 308.215,12621.8589,670.4849683,ug/L,14.29011382,2.131310096,111.7474947
QC STD3,Ca 317.933,8838521.268,61.19615504,mg/L,0.1048348915,0.1713096051,101.9935917
QC STD3,Ca 315.887,3782446.798,61.23550669,mg/L,0.1770901703,0.2891952397,102.0591778
QC STD3,K 766.490,79573.08958,28.99414308,mg/L,0.8081756567,2.787375555,96.64714361
QC STD3,Mg 285.213,2044787.183,9.117012892,mg/L,0.02207838358,0.2421668571,101.3001432
QC STD3,Mg 279.077,88288.82381,9.580789522,mg/L,0.1943871222,2.028925922,106.4532169
QC STD3,Mn 257.610,6434730.469,12.96770872,mg/L,0.03150039339,0.2429141035,108.0642394
QC STD3,Mn 259.372,9254578.367,12.91180349,mg/L,0.02902617329,0.2248034003,107.5983624
QC STD3,Na 589.592,3802.497162,316.2136422,ug/L,32.82427206,10.38040985,105.4045474
QC STD3,P 213.617,16449.65209,9.356918324,mg/L,0.2275754054,2.432161931,103.9657592
QC STD3,P 214.914,21561.02138,9.406027871,mg/L,0.239914055,2.55064155,104.5114208
QC STD3,P 178.221,4393.351298,9.403853674,mg/L,0.2610105319,2.775569898,104.487263
QC STD3,Na,265871.8887,301.8737989,ug/L,3.961709557,1.312372777,100.6245996
