Sample ID,Analyte Name,Conc (Samp),SD (Calib),Calib Units,RSD (Conc),Int (Corr)
Calib Blank 1,Ca 317.933, ,0,mg/L,0,369.1618
Calib Blank 1,Ca 315.887, ,0,mg/L,0,-1286.872563
Calib Blank 1,K 766.490, ,0,mg/L,0,11017.49575
Calib Blank 1,Mg 279.077, ,0,mg/L,0,187.4343585
Calib Blank 1,Mg 285.213, ,0,mg/L,0,175.0704392
Calib Blank 1,Mn 257.610, ,0,mg/L,0,-538.5526107
Calib Blank 1,Mn 259.372, ,0,mg/L,0,-81.76914628
Calib Blank 1,Na 589.592, ,0,mg/L,0,1705.463326
Calib Blank 1,Na 330.237, ,0,mg/L,0,883.1304317
Calib Blank 1,P 214.914, ,0,mg/L,0,-302.1328001
Calib Blank 1,P 213.617, ,0,mg/L,0,-203.5473742
Calib Blank 1,Sr 407.771, ,0,mg/L,0,-495.5071524
Calib Blank 1,Sr 421.552, ,0,mg/L,0,208.7014306
Calib Blank 1,Ca 317.933, ,0,mg/L,0,362.3565953
Calib Blank 1,Ca 315.887, ,0,mg/L,0,-1289.488695
Calib Blank 1,K 766.490, ,0,mg/L,0,9730.238828
Calib Blank 1,Mg 279.077, ,0,mg/L,0,232.7909419
Calib Blank 1,Mg 285.213, ,0,mg/L,0,173.2015763
Calib Blank 1,Mn 257.610, ,0,mg/L,0,-545.8088372
Calib Blank 1,Mn 259.372, ,0,mg/L,0,-91.14563656
Calib Blank 1,Na 589.592, ,0,mg/L,0,1570.536591
Calib Blank 1,Na 330.237, ,0,mg/L,0,949.9283877
Calib Blank 1,P 214.914, ,0,mg/L,0,-317.5090629
Calib Blank 1,P 213.617, ,0,mg/L,0,-213.6235333
Calib Blank 1,Sr 407.771, ,0,mg/L,0,-521.8694902
Calib Blank 1,Sr 421.552, ,0,mg/L,0,238.3542958
Calib Blank 1,Ca 317.933, ,0,mg/L,0,130.678274
Calib Blank 1,Ca 315.887, ,0,mg/L,0,-1315.808142
Calib Blank 1,K 766.490, ,0,mg/L,0,10453.40263
Calib Blank 1,Mg 279.077, ,0,mg/L,0,232.636526
Calib Blank 1,Mg 285.213, ,0,mg/L,0,116.6018221
Calib Blank 1,Mn 257.610, ,0,mg/L,0,-557.1075571
Calib Blank 1,Mn 259.372, ,0,mg/L,0,-97.05914554
Calib Blank 1,Na 589.592, ,0,mg/L,0,1500.494937
Calib Blank 1,Na 330.237, ,0,mg/L,0,852.5118728
Calib Blank 1,P 214.914, ,0,mg/L,0,-368.6807819
Calib Blank 1,P 213.617, ,0,mg/L,0,-181.4213912
Calib Blank 1,Sr 407.771, ,0,mg/L,0,-599.1322598
Calib Blank 1,Sr 421.552, ,0,mg/L,0,272.303131
blank,Ca 317.933, , ,mg/L, ,83.63993326
blank,Ca 315.887, , ,mg/L, ,37.02741686
blank,K 766.490, , ,mg/L, ,-1374.825555
blank,Mg 279.077, , ,mg/L, ,-43.13259264
blank,Mg 285.213, , ,mg/L, ,13.38366252
blank,Mn 257.610, , ,mg/L, ,6.031429803
blank,Mn 259.372, , ,mg/L, ,4.944650195
blank,Na 589.592, , ,mg/L, ,-115.7158472
blank,Na 330.237, , ,mg/L, ,33.15187575
blank,P 214.914, , ,mg/L, ,11.56985536
blank,P 213.617, , ,mg/L, ,10.92168159
blank,Sr 407.771, , ,mg/L, ,-35.36609583
blank,Sr 421.552, , ,mg/L, ,-19.22046993
Calib Blank 1,Ca 317.933, ,0,mg/L,0,1727.000678
Calib Blank 1,Ca 315.887, ,0,mg/L,0,-295.202993
Calib Blank 1,K 766.490, ,0,mg/L,0,9372.27215
Calib Blank 1,Mg 279.077, ,0,mg/L,0,963.7260216
Calib Blank 1,Mg 285.213, ,0,mg/L,0,762.6005781
Calib Blank 1,Mn 257.610, ,0,mg/L,0,-1.234209877
Calib Blank 1,Mn 259.372, ,0,mg/L,0,366.829087
Calib Blank 1,Na 589.592, ,0,mg/L,0,1447.489183
Calib Blank 1,Na 330.237, ,0,mg/L,0,1253.235901
Calib Blank 1,P 214.914, ,0,mg/L,0,-307.0898109
Calib Blank 1,P 213.617, ,0,mg/L,0,-141.3593594
Calib Blank 1,Sr 407.771, ,0,mg/L,0,-314.3739637
Calib Blank 1,Sr 421.552, ,0,mg/L,0,322.3926754
STD2,Ca 317.933, ,0,mg/L,0,33915.36189
STD2,Ca 315.887, ,0,mg/L,0,41710.09705
STD2,K 766.490, ,0,mg/L,0,258943.6685
STD2,Mg 279.077, ,0,mg/L,0,1131484.665
STD2,Mg 285.213, ,0,mg/L,0,57098.23366
STD2,Mn 257.610, ,0,mg/L,0,57966.46242
STD2,Mn 259.372, ,0,mg/L,0,60690.3911
STD2,Na 589.592, ,0,mg/L,0,25890.42279
STD2,Na 330.237, ,0,mg/L,0,5472.040838
STD2,P 214.914, ,0,mg/L,0,47956.06381
STD2,P 213.617, ,0,mg/L,0,75142.54572
STD2,Sr 407.771, ,5.27E-09,mg/L,1.32E-06,111774.5545
STD2,Sr 421.552, ,5.27E-09,mg/L,1.32E-06,120576.9435
Calib Blank 1,Ca 317.933, ,0,mg/L,0,9718.512814
Calib Blank 1,Ca 315.887, ,0,mg/L,0,4820.620069
Calib Blank 1,K 766.490, ,0,mg/L,0,15540.64232
Calib Blank 1,Mg 279.077, ,0,mg/L,0,2559.631037
Calib Blank 1,Mg 285.213, ,0,mg/L,0,5844.051566
Calib Blank 1,Mn 257.610, ,0,mg/L,0,3643.436332
Calib Blank 1,Mn 259.372, ,0,mg/L,0,3562.326257
